Target ; Norepinephrine transporter ; P23975 ; SLC6A2 ; CHEMBL222 
Ligand ; CHEMBL3085024 ; CN1[C@@H]2CC[C@H]1C[C@H](C2)NC(c1ccc(cc1)Cl)c1ccc(cc1)Cl ; 0.768 ; NA
Ligand ; CHEMBL403251 ; CCc1cc(Cl)ccc1Oc1cc(C)ncc1CNC ; 0.768 ; NA
Ligand ; CHEMBL462410 ; FCCCOC(=O)C1C2CCC(CC1c1cccc(/C=C\I)c1)N2 ; 0.768 ; NA
Ligand ; CHEMBL469233 ; Clc1ccc(CN([C@H]2CCNC2)C(=O)c2ccccc2)c(Cl)c1 ; 0.768 ; NA
Ligand ; CHEMBL513313 ; CCCCC(=O)N(Cc1ccc(Cl)cc1Cl)[C@H]1CCNC1 ; 0.768 ; NA
Ligand ; CHEMBL551573 ; Clc1cccc(OC([C@@H]2CCNC2)c2ccccn2)c1Cl ; 0.768 ; NA
Ligand ; CHEMBL1172524 ; CCC[C@@H]1CNCCN1c1ccc2[nH]ncc2c1 ; 0.767 ; NA
Ligand ; CHEMBL1644609 ; N#Cc1ccccc1c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)n1 ; 0.767 ; NA
Ligand ; CHEMBL1812749 ; COC(=O)[C@@H]1[C@H]2CC[C@@H](C[C@H]1c1ccc(Cl)c(C)c1)N2C ; 0.767 ; NA
Ligand ; CHEMBL324269 ; CN(C)C[C@H]1C2CCC(C2)[C@@H]1c1ccc2cc(F)ccc2c1 ; 0.767 ; NA
Ligand ; CHEMBL3317702 ; CC1NCCCN(C1=O)c1ccc2ccccc2c1 ; 0.767 ; NA
Ligand ; CHEMBL3317705 ; C[C@H]1NCCCN(C1=O)c1ccc2ccccc2c1 ; 0.767 ; NA
Ligand ; CHEMBL575077 ; C1CC(CCN1)c1ccccc1Oc1ccccc1 ; 0.767 ; NA
Ligand ; CHEMBL608148 ; C1CC(CCN1)c1cccnc1Oc1ccccc1 ; 0.767 ; NA
Ligand ; CHEMBL1078073 ; CC(C)CN([C@H]1CCNC1)C(=O)c1cccc(Cl)c1F ; 0.766 ; NA
Ligand ; CHEMBL1170793 ; Clc1ccc(cc1Cl)N1CCNCC1Cc1ccccc1 ; 0.766 ; NA
Ligand ; CHEMBL14257 ; COC(=O)C1C2CCC(CC1c1ccc(C=C(Br)Br)cc1)N2 ; 0.766 ; NA
Ligand ; CHEMBL1683894 ; CN(C)CC1(CCCCC1)c1ccc(F)cc1 ; 0.766 ; NA
Ligand ; CHEMBL197643 ; CNCCCC1Cc2ccccc2N(C1=O)c1ccc(Cl)cc1 ; 0.766 ; NA
Ligand ; CHEMBL213785 ; Fc1ccc(cc1)C(Cc1ccccc1Cl)N1CCNCC1 ; 0.766 ; NA
Ligand ; CHEMBL3673168 ; FC(F)Oc1ccc2c(CN3CCC2(CC3)c2ccc(Cl)c(Cl)c2)c1 ; 0.766 ; NA
Ligand ; CHEMBL395931 ; Clc1cccc(CN(CC2CC2)[C@@H]2CCNC2)c1Cl ; 0.766 ; NA
Ligand ; CHEMBL446230 ; CCN([C@@H]1CCNC1)S(=O)(=O)c1ccc2ccccc2c1 ; 0.766 ; NA
Ligand ; CHEMBL550469 ; N#Cc1ccccc1CN(C1CCNCC1)c1ccc2[nH]ccc2c1 ; 0.766 ; NA
Ligand ; CHEMBL552341 ; NS(=O)(=O)c1cccc(CN(C2CCNCC2)c2ccc3[nH]ccc3c2)c1 ; 0.766 ; NA
Ligand ; CHEMBL1169912 ; CCC[C@H]1CNCCN1c1ccc2[nH]ncc2c1 ; 0.765 ; NA
Ligand ; CHEMBL1170374 ; CCCC1CNCCN1c1ccc2[nH]ncc2c1 ; 0.765 ; NA
Ligand ; CHEMBL192824 ; CN(C)Cc1ccccc1Sc1cc(F)c(C)cc1N ; 0.765 ; NA
Ligand ; CHEMBL198275 ; CNCCCC1Cc2ccccc2N(C1=O)c1ccc(Cl)c(Cl)c1 ; 0.765 ; NA
Ligand ; CHEMBL2326691 ; CN1CCCCC(C1)c1ccc(Cl)c(Cl)c1 ; 0.765 ; NA
Ligand ; CHEMBL2338053 ; Fc1cc(F)c(F)c(O[C@@H]([C@@H]2CCNC2)c2ccccc2)c1F ; 0.765 ; NA
Ligand ; CHEMBL257130 ; CCN(CC)C(=O)[C@]1(C[C@H]1CN)c1cc2cc(F)ccc2s1 ; 0.765 ; NA
Ligand ; CHEMBL3310490 ; Cc1ccc(OC(CC2CNC2)c2ccc(Cl)c(F)c2)cc1 ; 0.765 ; NA
Ligand ; CHEMBL469947 ; NC[C@@H]1C[C@@]1(C(=O)N(CC=C)C1CC1)c1cccs1 ; 0.765 ; NA
Ligand ; CHEMBL554336 ; CN([C@H]1CCNC1)C(=O)c1ccccc1Oc1ccccc1 ; 0.765 ; NA
Ligand ; CHEMBL1224092 ; CCCC1(CCCN1)C(=O)c1ccc2[nH]ncc2c1 ; 0.764 ; NA
Ligand ; CHEMBL143707 ; FCc1ccc(c(c1)N)Sc1ccccc1CN(C)C ; 0.764 ; NA
Ligand ; CHEMBL2321997 ; CN1CC=CC[C@H](C1)c1ccc(Cl)c(Cl)c1 ; 0.764 ; NA
Ligand ; CHEMBL2429890 ; C1Oc2c(O1)ccc(c2)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.764 ; NA
Ligand ; CHEMBL256397 ; CC(C)N(C(C)C)C(=O)[C@@]1(CC1CN)c1ccccc1 ; 0.764 ; NA
Ligand ; CHEMBL257388 ; NC[C@@H]1C[C@@]1(C(=O)N(CC#C)CC#C)c1ccsc1 ; 0.764 ; NA
Ligand ; CHEMBL3334799 ; CN(C)CCC(N1CCNCC1)c1ccc(Cl)c(Cl)c1 ; 0.764 ; NA
Ligand ; CHEMBL378379 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)C(=O)NC ; 0.764 ; NA
Ligand ; CHEMBL401804 ; CCN(CC)C(=O)[C@]1(C[C@H]1CN)c1cc(Cl)c(Cl)s1 ; 0.764 ; NA
Ligand ; CHEMBL567943 ; CS(=O)(=O)N(Cc1ccc2ccccc2c1)[C@H]1CCNC1 ; 0.764 ; NA
Ligand ; CHEMBL1078743 ; CC(C)CN([C@H]1CCNC1)C(=O)c1cccc(Cl)c1 ; 0.763 ; NA
Ligand ; CHEMBL1224402 ; CCCC1(CCNC1)C(=O)c1cc(F)c2[nH]ccc2c1 ; 0.763 ; NA
Ligand ; CHEMBL1644472 ; CN1[C@@H]2CC[C@H]1C[C@@H](C2)Oc1ccccc1 ; 0.763 ; NA
Ligand ; CHEMBL1683888 ; CN(C)CC1(CCCCC1)c1ccc(Cl)c(F)c1 ; 0.763 ; NA
Ligand ; CHEMBL203640 ; CCCC(N1CCCC1)C(=O)c1ccc(F)cc1 ; 0.763 ; NA
Ligand ; CHEMBL2321996 ; CN1CC=CC[C@@H](C1)c1ccc(Cl)c(Cl)c1 ; 0.763 ; NA
Ligand ; CHEMBL341898 ; CN[C@@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc12 ; 0.763 ; NA
Ligand ; CHEMBL394157 ; COC(=O)[C@@H]1[C@H]2CC[C@H](C[C@H]1c1ccc(C=C)cc1)N2 ; 0.763 ; NA
Ligand ; CHEMBL479999 ; CN(C)Cc1cc(ccc1Cc1ccc(Cl)c(Cl)c1)C(=O)N ; 0.763 ; NA
Ligand ; CHEMBL596714 ; Cc1ccccc1Oc1ncccc1C1CCNCC1 ; 0.763 ; NA
Ligand ; CHEMBL545724 ; CSc1ccc(cc1)C1CN2CCCC2c2c1cccc2C#N ; 0.763 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL1224316 ; CC(C)(C)CCC1(CCNC1)C(=O)c1ccc(Cl)c(Cl)n1 ; 0.762 ; NA
Ligand ; CHEMBL1643509 ; NC1CCN(c2ccc(Cl)c(Cl)c2)c2ccccc12 ; 0.762 ; NA
Ligand ; CHEMBL401596 ; CN(C)Cc1cnccc1Oc1ccc(Cl)cc1C ; 0.762 ; NA
Ligand ; CHEMBL401819 ; CNCc1cc(ccc1Oc1ccc(Cl)cc1C)C(=O)N ; 0.762 ; NA
Ligand ; CHEMBL403090 ; CNCc1cc(ccc1Oc1ccc(Cl)cc1C)N1CCCS1(=O)=O ; 0.762 ; NA
Ligand ; CHEMBL404145 ; CCN(CC)C(=O)[C@]1(C[C@H]1CN)c1cccc(F)c1 ; 0.762 ; NA
Ligand ; CHEMBL457865 ; COC(=O)[C@@H]1[C@H]2CC[C@H](C[C@@H]1c1ccc(Cl)c(C)c1)N2C ; 0.762 ; NA
Ligand ; CHEMBL462585 ; FCCCOC(=O)C1C2CCC(CC1c1cccc(/C=C\Br)c1)N2 ; 0.762 ; NA
Ligand ; CHEMBL564094 ; Fc1cccc(CN(C2CCNCC2)c2ccc3[nH]ccc3c2)c1 ; 0.762 ; NA
Ligand ; CHEMBL589494 ; CC(N1CCCCC1)C(=O)c1cccc(C)c1 ; 0.762 ; NA
Ligand ; CHEMBL608380 ; NCCc1cccc2[nH]cc(c12)S(=O)(=O)c1ccccc1 ; 0.762 ; NA
Ligand ; CHEMBL609904 ; Clc1ccccc1Oc1ncccc1C1CCNCC1 ; 0.762 ; NA
Ligand ; CHEMBL1643512 ; N[C@@H]1CCN(c2ccc(Cl)c(Cl)c2)c2ccccc12 ; 0.761 ; NA
Ligand ; CHEMBL1643517 ; CNC1CN(c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.761 ; NA
Ligand ; CHEMBL1643518 ; CN[C@@H]1CN(c2ccc(Cl)c(Cl)c2)c2ccccc2C1 ; 0.761 ; NA
Ligand ; CHEMBL1762472 ; CNCC[C@@H](Oc1cc(Cl)ccc1C#N)c1ccccc1 ; 0.761 ; NA
Ligand ; CHEMBL1813489 ; Clc1ccc(C[C@@]23CCCC[C@@H]2CNC3)cc1Cl ; 0.761 ; NA
Ligand ; CHEMBL2321995 ; CN1CC=CCC(C1)c1ccc(Cl)c(Cl)c1 ; 0.761 ; NA
Ligand ; CHEMBL469946 ; NC[C@@H]1C[C@]1(c1cccs1)C(=O)N(CC(=C)F)CC ; 0.761 ; NA
Ligand ; CHEMBL476954 ; CC(C)C(=O)N(Cc1cccc(Cl)c1Cl)[C@H]1CCNC1 ; 0.761 ; NA
Ligand ; CHEMBL566576 ; CS(=O)(=O)N(Cc1ccc2ccccc2c1)[C@@H]1CCNC1 ; 0.761 ; NA
Ligand ; CHEMBL573532 ; C1CN(CCN1)c1ccccc1Oc1ccccc1 ; 0.761 ; NA
Ligand ; CHEMBL1172526 ; CC(C)CC1CNCCN1c1ccc2[nH]ncc2c1 ; 0.76 ; NA
Ligand ; CHEMBL1224094 ; CC(C)(C)CCC1(CCCN1)C(=O)c1ccc2[nH]ncc2c1 ; 0.76 ; NA
Ligand ; CHEMBL1643899 ; Fc1cccc(c1)CN[C@H]1C2C3C4C1C1CC2C(C3)C41 ; 0.76 ; NA
Ligand ; CHEMBL1644605 ; N#Cc1cc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)nc(c1)c1ccccc1 ; 0.76 ; NA
Ligand ; CHEMBL1818453 ; Cc1cnn(C[C@@]23CNCC[C@@]2(C3)c2ccc(Cl)c(Cl)c2)c1 ; 0.76 ; NA
Ligand ; CHEMBL1818545 ; CC(C)c1nnn(C[C@@]23CNCC[C@@]2(C3)c2ccc(Cl)c(Cl)c2)n1 ; 0.76 ; NA
Ligand ; CHEMBL2171418 ; Clc1ccc(OC(C2CNC2)c2ccc3ccccc3c2)cc1Cl ; 0.76 ; NA
Ligand ; CHEMBL2326692 ; Clc1ccc(cc1Cl)C1CCCCNC1 ; 0.76 ; NA
Ligand ; CHEMBL257808 ; CCN(CC)C(=O)[C@]1(C[C@H]1CN)c1csc2ccccc12 ; 0.76 ; NA
Ligand ; CHEMBL3673150 ; Cc1nnc(s1)c1ccc2c(CN3CCC2(CC3)c2ccc(Cl)cc2)c1 ; 0.76 ; NA
Ligand ; CHEMBL382810 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(cc12)[S+](C)[O-] ; 0.76 ; NA
Ligand ; CHEMBL402365 ; CCN(CC)C(=O)[C@@]1(CC1CNC)c1ccccc1 ; 0.76 ; NA
Ligand ; CHEMBL456654 ; C(c1ccccn1)C1(CCNC1)c1ccc2[nH]ccc2c1 ; 0.76 ; NA
Ligand ; CHEMBL469222 ; CC(C)CC(=O)N(Cc1ccc(Cl)cc1Cl)[C@H]1CCNC1 ; 0.76 ; NA
Ligand ; CHEMBL471002 ; CCN(CC=C)C(=O)[C@]1(C[C@H]1CN)c1cccs1 ; 0.76 ; NA
Ligand ; CHEMBL561598 ; C(N(C1CCNCC1)c1ccc2[nH]ncc2c1)c1ccccc1 ; 0.76 ; NA
Ligand ; CHEMBL569364 ; CCCN([C@H]1CCNC1)C(=O)c1ccccc1C(C)C ; 0.76 ; NA
Ligand ; CHEMBL598560 ; Fc1ccc(Cl)c(Oc2ncccc2C2CCNCC2)c1 ; 0.76 ; NA
Ligand ; CHEMBL1083210 ; CNCCCN1Cc2cc(F)ccc2N(c2ccccc2F)S1(=O)=O ; 0.759 ; NA
Ligand ; CHEMBL1818441 ; Clc1ccc(cc1Cl)[C@]12CCNCC1(Cn1ncc3ccccc13)C2 ; 0.759 ; NA
Ligand ; CHEMBL192528 ; Cc1ccc(Sc2ccccc2CNCCF)c(N)c1 ; 0.759 ; NA
Ligand ; CHEMBL3085025 ; Clc1ccc(cc1)C(c1ccccc1)N[C@@H]1C[C@@H]2CC[C@H](C1)N2C ; 0.759 ; NA
Ligand ; CHEMBL3323105 ; CN1CC(c2ccc3cn[nH]c3c2)c2ccccc2C1 ; 0.759 ; NA
Ligand ; CHEMBL3323178 ; CN1CC(c2ccc3sccc3c2)c2ccc(CN)cc2C1 ; 0.759 ; NA
Ligand ; CHEMBL3663913 ; CN1CC(c2cc3ccccc3s2)c2ccc(cc2C1)c1cncnc1 ; 0.759 ; NA
Ligand ; CHEMBL3663917 ; CN1CC(c2ccc3sccc3c2)c2ccc(cc2C1)c1cccnn1 ; 0.759 ; NA
Ligand ; CHEMBL3703744 ; Nc1ccc(nn1)c1ccc2C(CNCc2c1)c1ccc(Cl)c(Cl)c1 ; 0.759 ; NA
Ligand ; CHEMBL386223 ; N#Cc1cccc(CC(N2CCNCC2)c2ccccc2)c1 ; 0.759 ; NA
Ligand ; CHEMBL390432 ; CN(C)C1CCC(=CC1)c1c[nH]c2ccc(cc12)C#N ; 0.759 ; NA
Ligand ; CHEMBL453493 ; CN(C)Cc1ccccc1C(=O)c1ccc(Cl)c(Cl)c1 ; 0.759 ; NA
Ligand ; CHEMBL472253 ; C#CCN(C(=O)[C@]1(C[C@H]1CN)c1cccs1)CC ; 0.759 ; NA
Ligand ; CHEMBL517305 ; N#Cc1c[nH]c2ccc(cc12)C1(Cc2ccccc2)CCNC1 ; 0.759 ; NA
Ligand ; CHEMBL1170212 ; C(C1CNCCN1c1cnc2[nH]ccc2c1)c1ccccc1 ; 0.758 ; NA
Ligand ; CHEMBL1643513 ; CN[C@@H]1CCN(c2ccc(Cl)c(Cl)c2)c2ccccc12 ; 0.758 ; NA
Ligand ; CHEMBL234706 ; CN(C)[C@@H]1CCC(=CC1)c1c[nH]c2ccc(cc12)C#N ; 0.758 ; NA
Ligand ; CHEMBL3317704 ; C[C@@H]1NCCCN(C1=O)c1ccc2ccccc2c1 ; 0.758 ; NA
Ligand ; CHEMBL449015 ; CSc1ccc(Sc2ccc(NS(=O)(=O)C)cc2CN(C)C)cc1 ; 0.758 ; NA
Ligand ; CHEMBL449047 ; CN1[C@H]2CC[C@@H]1[C@@H](C#C)[C@H](C2)c1ccc(Cl)cc1 ; 0.758 ; NA
Ligand ; CHEMBL479411 ; CNCc1cc(NS(=O)(=O)C)ccc1Sc1ccc(SC)cc1 ; 0.758 ; NA
Ligand ; CHEMBL493040 ; CNCc1ccccc1Cc1ccc(Cl)c(Cl)c1 ; 0.758 ; NA
Ligand ; CHEMBL516825 ; FCCOC(=O)C1C2CCC(CC1c1cccc(/C=C/I)c1)N2 ; 0.758 ; NA
Ligand ; CHEMBL1096001 ; CNCCCC1Cc2cc(F)ccc2N(c2ccccc2F)S1(=O)=O ; 0.757 ; NA
Ligand ; CHEMBL1204414 ; CNCCCC1Cc2cc(F)ccc2N(c2ccccc2F)S1(=O)=O ; 0.757 ; NA
Ligand ; CHEMBL1224400 ; CC(C)(C)CCC1(CCNC1)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.757 ; NA
Ligand ; CHEMBL1644608 ; N#Cc1ccccc1c1cccc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)c1 ; 0.757 ; NA
Ligand ; CHEMBL195585 ; Cc1ccc(Sc2ccccc2CNCCCF)c(N)c1 ; 0.757 ; NA
Ligand ; CHEMBL246920 ; Clc1cccc(CN(CC2CC2)[C@H]2CCNC2)c1Cl ; 0.757 ; NA
Ligand ; CHEMBL260335 ; CCN(CC=C)C(=O)C1(C(CN)C1(C)C)c1ccccc1 ; 0.757 ; NA
Ligand ; CHEMBL337798 ; CNCCC(Oc1cccc2ccccc12)c1cccc(Br)c1 ; 0.757 ; NA
Ligand ; CHEMBL444985 ; N#Cc1ccc2ccc(OCC3CCNCC3)cc2c1 ; 0.757 ; NA
Ligand ; CHEMBL567289 ; C(N(C1CCNCC1)c1ncccn1)c1ccc2ccccc2c1 ; 0.757 ; NA
Ligand ; CHEMBL576622 ; CCCCC(NC(C)(C)C)C(=O)c1cccc(Cl)c1 ; 0.757 ; NA
Ligand ; CHEMBL1224490 ; CC(C)CC1(CCNC1)C(=O)c1cc(F)c2[nH]ccc2c1 ; 0.756 ; NA
Ligand ; CHEMBL196368 ; CNCCCC1Cc2ccccc2N(C1=O)c1cccc(F)c1 ; 0.756 ; NA
Ligand ; CHEMBL2206523 ; CN1CC(c2ccc(Cl)cc2)c2ccccc2C1 ; 0.756 ; NA
Ligand ; CHEMBL258271 ; CNCc1cc(ccc1Oc1ccc(Cl)cc1Cl)C(=O)N ; 0.756 ; NA
Ligand ; CHEMBL402000 ; CCc1cc(Cl)ccc1Oc1ccncc1CN(C)C ; 0.756 ; NA
Ligand ; CHEMBL445185 ; CN[C@@H]1C[C@H](Oc2ccccc2)c2ccccc12 ; 0.756 ; NA
Ligand ; CHEMBL450813 ; CC(C)C(=O)N(Cc1cccc(Cl)c1Cl)[C@@H]1CCNC1 ; 0.756 ; NA
Ligand ; CHEMBL557119 ; Fc1ccccc1CN(C1CCNCC1)c1ccc2[nH]ccc2c1 ; 0.756 ; NA
Ligand ; CHEMBL146332 ; CN[C@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccccc12 ; 0.755 ; NA
Ligand ; CHEMBL1643511 ; CNC1CCN(c2ccc(Cl)c(Cl)c2)c2ccccc12 ; 0.755 ; NA
Ligand ; CHEMBL1683871 ; NCC1(CCCCC1)c1ccc(Cl)c(Cl)c1 ; 0.755 ; NA
Ligand ; CHEMBL1813474 ; Clc1ccc(cc1Cl)[C@]12CCC[C@H]1CNC2 ; 0.755 ; NA
Ligand ; CHEMBL3310489 ; Cc1cccc(OC(CC2CNC2)c2ccc(Cl)c(F)c2)c1 ; 0.755 ; NA
Ligand ; CHEMBL583751 ; Fc1cccc(C2CCNCC2)c1Oc1ccccc1 ; 0.755 ; NA
Ligand ; CHEMBL330666 ; C#Cc1ccc(cc1)C1CN2CCCC2c2c1cccc2 ; 0.755 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL1224160 ; O=C(c1ccc2[nH]ccc2c1)C1(Cc2ccccc2)CCCN1 ; 0.754 ; NA
Ligand ; CHEMBL205028 ; CCCCNC(CCC)C(=O)c1ccc(Cl)c(Cl)c1 ; 0.754 ; NA
Ligand ; CHEMBL230000 ; FCCOC(=O)C1C2CCC(CC1c1ccc(/C=C\I)cc1)N2 ; 0.754 ; NA
Ligand ; CHEMBL272530 ; CCN(C(=O)C1(CC1CN)c1ccccc1)C(C)(C)C ; 0.754 ; NA
Ligand ; CHEMBL395998 ; [18F]CCOC(=O)C1C2CCC(CC1c1ccc(/C=C\I)cc1)N2 ; 0.754 ; NA
Ligand ; CHEMBL530334 ; N[C@@H]1C[C@H](Oc2ccccc2)c2ccccc12 ; 0.754 ; NA
Ligand ; CHEMBL553224 ; CNC[C@@H]1C[C@@]1(Oc1cccc2ccccc12)c1cccs1 ; 0.754 ; NA
Ligand ; CHEMBL96362 ; Clc1ccc(cc1)C1CN2CCCC2c2c1ccc(c2)Cl ; 0.754 ; Norepinephrine transporter ; O55192 ; Mus musculus 
Ligand ; CHEMBL1077647 ; CC(C)CN([C@H]1CCNC1)C(=O)c1cc(Cl)ccc1Cl ; 0.753 ; NA
Ligand ; CHEMBL1202031 ; CN(C)[C@@H]1C[C@@H](c2ccc(Cl)c(Cl)c2)c2ccc(I)cc12 ; 0.753 ; NA
Ligand ; CHEMBL14144 ; O=C(C1C2CCC(N2C)CC1c1ccc(cc1)Cl)Oc1ccccc1 ; 0.753 ; NA
Ligand ; CHEMBL1683883 ; CN(C)CC1(CCC1)c1ccc(Cl)c(Cl)c1 ; 0.753 ; NA
Ligand ; CHEMBL1813488 ; Clc1ccc(C[C@]23CCCC[C@H]2CNC3)cc1Cl ; 0.753 ; NA
Ligand ; CHEMBL218894 ; COc1ccc(cc1)C(CC(C)C)C1CCCCN1 ; 0.753 ; NA
Ligand ; CHEMBL2337598 ; Fc1ccccc1O[C@@H]([C@@H]1CCNC1)c1ccccc1 ; 0.753 ; NA
Ligand ; CHEMBL3663919 ; CCN1CC(c2ccc3cn[nH]c3c2)c2ccccc2C1 ; 0.753 ; NA
Ligand ; CHEMBL382241 ; CN[C@H]1CC[C@@H](c2ccc(Cl)c(Cl)c2)c2cc(ccc12)[S+](C)[O-] ; 0.753 ; NA
Ligand ; CHEMBL551935 ; Cc1ccccc1C(=O)N(CC1CCC1)[C@H]1CCNC1 ; 0.753 ; NA
Ligand ; CHEMBL1078163 ; CC(C)CN([C@H]1CCNC1)C(=O)c1cccc(F)c1C ; 0.752 ; NA
Ligand ; CHEMBL1080789 ; Clc1cccc(C(=O)N(CCC2CC2)[C@H]2CCNC2)c1Cl ; 0.752 ; NA
Ligand ; CHEMBL1080790 ; CC(C)(C)CN([C@H]1CCNC1)C(=O)c1cccc(Cl)c1Cl ; 0.752 ; NA
Ligand ; CHEMBL1080969 ; CCC(CC)N([C@H]1CCNC1)C(=O)c1cccc(Cl)c1Cl ; 0.752 ; NA
Ligand ; CHEMBL1099373 ; CNCCCC1Cc2cc(F)ccc2N(c2c(F)cccc2F)S1(=O)=O ; 0.752 ; NA
Ligand ; CHEMBL1204415 ; CNCCCC1Cc2cc(F)ccc2N(c2c(F)cccc2F)S1(=O)=O ; 0.752 ; NA
Ligand ; CHEMBL1683882 ; CN(C)CC1(CCCC1)c1ccc(Cl)c(Cl)c1 ; 0.752 ; NA
Ligand ; CHEMBL1813471 ; Clc1ccc(cc1Cl)[C@]12CCCC[C@H]1CNC2 ; 0.752 ; NA
Ligand ; CHEMBL2337601 ; [O-][N+](=O)c1ccccc1O[C@@H]([C@@H]1CCNC1)c1ccccc1 ; 0.752 ; NA
Ligand ; CHEMBL296602 ; CNC1CC(c2c1cccc2)c1ccc(c(c1)Cl)Cl ; 0.752 ; NA
Ligand ; CHEMBL503378 ; CCOC(=O)N(Cc1ccccc1C(C)C)[C@H]1CCNC1 ; 0.752 ; NA
Ligand ; CHEMBL564631 ; CSc1ccc(OC(C2CCNCC2)c2cccnc2)cc1 ; 0.752 ; NA
Ligand ; CHEMBL1095367 ; CNCCCC1Cc2cc(F)ccc2N(c2ccccc2)S1(=O)=O ; 0.751 ; NA
Ligand ; CHEMBL1171975 ; C(C1CNCCN1c1ccc2[nH]ncc2c1)c1ccccc1 ; 0.751 ; NA
Ligand ; CHEMBL1204413 ; CNCCCC1Cc2cc(F)ccc2N(c2ccccc2)S1(=O)=O ; 0.751 ; NA
Ligand ; CHEMBL2206533 ; COc1ccc2C(CN(C)Cc2c1)c1ccc(C)c(F)c1 ; 0.751 ; NA
Ligand ; CHEMBL2338037 ; COc1cc(Cl)ccc1O[C@@H]([C@@H]1CCNC1)c1ccccc1 ; 0.751 ; NA
Ligand ; CHEMBL469607 ; CN(Cc1ccc2ccccc2c1)[C@@H]1CCNC1 ; 0.751 ; NA
Ligand ; CHEMBL478834 ; CCOC(=O)N(Cc1ccccc1c1ccccc1)[C@H]1CCNC1 ; 0.751 ; NA
Ligand ; CHEMBL514560 ; CCOC(=O)N(Cc1ccccc1c1ccccc1)[C@@H]1CCNC1 ; 0.751 ; NA
Ligand ; CHEMBL599592 ; Cc1cccc(F)c1Oc1ncccc1C1CCNCC1 ; 0.751 ; NA
Ligand ; CHEMBL1644610 ; N#Cc1cc(O[C@@H]2C[C@H]3CC[C@@H](C2)N3)nc(c1)c1ccccc1C#N ; 0.75 ; NA
Ligand ; CHEMBL1645598 ; Fc1ccccc1Oc1cccc(F)c1OC1CNC1 ; 0.75 ; NA
Ligand ; CHEMBL1683881 ; NCC1(CCCCCC1)c1ccc(Cl)c(Cl)c1 ; 0.75 ; NA
Ligand ; CHEMBL1818463 ; Clc1ccc(cc1Cl)[C@]12CCNC[C@@]1(Cn1cccc1)C2 ; 0.75 ; NA
Ligand ; CHEMBL641 ; CNCC[C@H](c1ccccc1)Oc1ccccc1C ; 0.75 ; NA

