Target ; Dipeptidyl peptidase IV ; P27487 ; DPP4 ; CHEMBL284 
Ligand ; CHEMBL3236110 ; NC[C@H]1CN(Cc2ccccc2)C(=O)C[C@@H]1c1cc(F)ccc1F ; 0.783 ; NA
Ligand ; CHEMBL488810 ; CC(C)(CNC(=O)C(c1ccc(Cl)cc1)c1ccc(Cl)cc1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.783 ; NA
Ligand ; CHEMBL561120 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)C1CC1)Cc1cccc(Cl)c1 ; 0.783 ; NA
Ligand ; CHEMBL1650448 ; Cn1c(=O)cc(N2CCCCC(N)C2)n(Cc2ccccc2C#N)c1=O ; 0.782 ; NA
Ligand ; CHEMBL191823 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1cccc(F)c1 ; 0.782 ; NA
Ligand ; CHEMBL365575 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(F)cc1 ; 0.782 ; NA
Ligand ; CHEMBL389848 ; CCCCN([C@@H]1CN[C@@H](C1)C(=O)N1CSCC1)Cc1ccc(cc1)C#N ; 0.782 ; NA
Ligand ; CHEMBL394165 ; C[C@@H]1N[C@@H](C[C@@H]1C(=O)N1CCSCC1)C(=O)N1CCC[C@H]1C#N ; 0.782 ; NA
Ligand ; CHEMBL1812738 ; CC(C)(C)Cn1c(c(c2ccccc2)c2cc(Cl)ccc2c1=O)CN ; 0.781 ; NA
Ligand ; CHEMBL190454 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(Cl)cc1 ; 0.781 ; NA
Ligand ; CHEMBL259198 ; C[C@@H]1N[C@@H](C[C@@H]1C(=O)N(C)C)C(=O)N(C)CC#N ; 0.781 ; NA
Ligand ; CHEMBL3127985 ; N[C@@H](Cc1csc2ccccc12)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.781 ; NA
Ligand ; CHEMBL313423 ; CN[C@@H](C(C)C)C(=O)N1CCC[C@H]1C#N ; 0.781 ; NA
Ligand ; CHEMBL381420 ; N[C@@H](Cc1ccc(I)cc1)C(=O)N1CCSC1 ; 0.781 ; NA
Ligand ; CHEMBL381530 ; O=C(CCNCC(=O)N1CCC[C@H]1C#N)N1Cc2ccccc2C1 ; 0.781 ; NA
Ligand ; CHEMBL541664 ; NC(=O)c1ccc(OCC2(CCCC2)NCC(=O)c2ccsc2)cc1 ; 0.781 ; NA
Ligand ; CHEMBL565999 ; N[C@@H](CCN1CCC[C@H]1c1ccn(n1)c1ccccc1)Cc1ccccc1F ; 0.781 ; NA
Ligand ; CHEMBL1812736 ; CC(C)Cn1c(c(c2ccccc2)c2cc(Cl)ccc2c1=O)CN ; 0.78 ; NA
Ligand ; CHEMBL3093920 ; COc1ccc(C[C@H](N)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.78 ; NA
Ligand ; CHEMBL3580786 ; N[C@@H](CC(=O)N1CCNc2cc(F)ccc2C1)[C@H]1CCc2cc(F)c(F)cc12 ; 0.78 ; NA
Ligand ; CHEMBL364093 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(F)c(Cl)c1 ; 0.78 ; NA
Ligand ; CHEMBL380348 ; CCN(CC#N)C(=O)[C@@H](N)C(C)(C)C ; 0.78 ; NA
Ligand ; CHEMBL402236 ; N[C@@H](C1CCCCC1)C(=O)N1CC[C@H]1C(=O)c1nccs1 ; 0.78 ; NA
Ligand ; CHEMBL406219 ; CCN(CC#N)C(=O)[C@@H]1C[C@@H]([C@H](C)N1)C(=O)NCc1ccccc1 ; 0.78 ; NA
Ligand ; CHEMBL203134 ; C[C@@H](C#N)N(C)C(=O)[C@@H](N)C(C)(C)C ; 0.779 ; NA
Ligand ; CHEMBL485828 ; CC(C)(CNCc1ccc(cc1)C#N)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.779 ; NA
Ligand ; CHEMBL488418 ; CC(C)(CNC(=O)c1ccccc1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.779 ; NA
Ligand ; CHEMBL565056 ; N[C@@H](CC(=O)N1CCC[C@H]1CNS(=O)(=O)c1ccc(F)cc1)Cc1ccccc1F ; 0.779 ; NA
Ligand ; CHEMBL223916 ; Brc1ccc2c(c1)CCN2[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.778 ; NA
Ligand ; CHEMBL560123 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)c1ccccn1)Cc1ccccc1F ; 0.778 ; NA
Ligand ; CHEMBL1202081 ; COc1cccc(c1)N1CCN(CCNCC(=O)N2CCC[C@@H]2C#N)C1=O ; 0.777 ; NA
Ligand ; CHEMBL1287875 ; Cn1cnc2cc(N3CCC[C@@](C)(N)C3)n(Cc3cc(F)ccc3C#N)c2c1=O ; 0.777 ; NA
Ligand ; CHEMBL206573 ; O=C([C@@H]1CC[C@H](COc2ccccc2)N1)N1CCC[C@H]1C#N ; 0.777 ; NA
Ligand ; CHEMBL217015 ; C[C@H]1N(CCNC1=O)C(=O)C[C@H](N)Cc1cc(F)ccc1F ; 0.777 ; NA
Ligand ; CHEMBL3236100 ; NC[C@H]1CN(C(=O)C[C@@H]1c1cc(F)ccc1F)c1ccccc1 ; 0.777 ; NA
Ligand ; CHEMBL3632865 ; CC[C@@H](C)[C@H](N)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.777 ; NA
Ligand ; CHEMBL388111 ; COc1ccc2c(c1)CCN2[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.777 ; NA
Ligand ; CHEMBL456419 ; F[C@@H]1C[C@@H](N(C1)C(=O)CNC1(C)CCN(CC1)S(=O)(=O)C)C#N ; 0.777 ; NA
Ligand ; CHEMBL192365 ; CSc1ccc(cc1)[C@H](C)[C@H](N)C(=O)N1CC[C@H](F)C1 ; 0.776 ; NA
Ligand ; CHEMBL208964 ; Clc1ccc2CN(Cc2c1)C(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.776 ; NA
Ligand ; CHEMBL210590 ; F[C@H]1CCN(C1)C(=O)[C@@H]1C[C@@H](CN1)C(=O)N1Cc2ccccc2C1 ; 0.776 ; NA
Ligand ; CHEMBL217198 ; COc1ccc(NC(=O)CC(C)(C)NCC(=O)N2CCC[C@H]2C#N)cc1OC ; 0.776 ; NA
Ligand ; CHEMBL371057 ; O=C(CCCNCC(=O)N1CCC[C@H]1C#N)N1CCc2ccccc2C1 ; 0.776 ; NA
Ligand ; CHEMBL382907 ; O=C(CCNCC(=O)N1CCC[C@H]1C#N)NCc1ccccc1 ; 0.776 ; NA
Ligand ; CHEMBL400615 ; O=C([C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N)N1CCSCC1 ; 0.776 ; NA
Ligand ; CHEMBL458744 ; Clc1cc(N[C@@H]2CN[C@@H](C2)C(=O)N2[C@H](C[C@H]3C[C@@H]23)C#N)ccc1C#N ; 0.776 ; NA
Ligand ; CHEMBL470476 ; F[C@H]1C[C@@H](C#N)N(C1)C(=O)CNC1CCC1 ; 0.776 ; NA
Ligand ; CHEMBL498749 ; N[C@H](Cc1cc(F)c(F)cc1F)C1CCN(CC1)C(=O)c1cc2ccccc2cn1 ; 0.776 ; NA
Ligand ; CHEMBL148261 ; CCC(C)C(N)C(=O)N1CCC(F)C1 ; 0.775 ; NA
Ligand ; CHEMBL3093923 ; N[C@@H](Cc1ccc(cc1)C#N)C(=O)N1CCC[C@H]1C#N ; 0.775 ; NA
Ligand ; CHEMBL96666 ; CC(C)[C@H](N)C(=O)N1CCC[C@H]1C#N ; 0.775 ; NA
Ligand ; CHEMBL1161921 ; Cn1ncc2nc(N3CCCC(N)C3)n(Cc3ccccc3C#N)c2c1=O ; 0.774 ; NA
Ligand ; CHEMBL230601 ; CC[C@@H]1CCN([C@H](C)C(=O)N1)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.774 ; NA
Ligand ; CHEMBL232103 ; CN(C)C(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.774 ; NA
Ligand ; CHEMBL3084825 ; CC(C)(C)NC(=O)O[C@@]12C[C@@H]3C[C@@H](C[C@](C3)(C1)NCC(=O)N1CCC[C@H]1C#N)C2 ; 0.774 ; NA
Ligand ; CHEMBL1085332 ; CC(C)(CC(=O)N1CCC(=O)CC1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.773 ; NA
Ligand ; CHEMBL1202093 ; COc1ccc(cc1)N1CCN(CCNCC(=O)N2CCC[C@@H]2C#N)C1=O ; 0.773 ; NA
Ligand ; CHEMBL1812735 ; CCCCn1c(c(c2ccccc2)c2cc(Cl)ccc2c1=O)CN ; 0.773 ; NA
Ligand ; CHEMBL189220 ; CC(C)(C)C(NC(=O)C[C@H](N)C(=O)N1CCC[C@H]1C#N)c1ccccc1 ; 0.773 ; NA
Ligand ; CHEMBL227954 ; N[C@@H]1CCCN(C1)c1nc2ccccc2c(=O)n1Cc1ccccc1C#N ; 0.773 ; NA
Ligand ; CHEMBL3216727 ; CNC(=O)Cc1c(C)nc(CC(C)C)c(CN)c1c1ccc(C)cc1 ; 0.773 ; NA
Ligand ; CHEMBL3580778 ; N[C@@H](CC(=O)N1CC(=O)Nc2nccnc2C1)[C@H]1CCc2cc(F)c(F)cc12 ; 0.773 ; NA
Ligand ; CHEMBL370734 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(Cl)cc1F ; 0.773 ; NA
Ligand ; CHEMBL425584 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)c1ccccc1)Cc1ccccc1F ; 0.773 ; NA
Ligand ; CHEMBL438520 ; N[C@H]1CN(Cc2ccc(F)c(c2)C#N)C[C@H]1C(=O)N1CCC[C@H]1C#N ; 0.773 ; NA
Ligand ; CHEMBL438547 ; CCN(CC#N)C(=O)[C@@H]1C[C@@H]([C@H](C)N1)C(=O)N1Cc2ccccc2C1 ; 0.773 ; NA
Ligand ; CHEMBL561322 ; N[C@@H](CC(=O)N1CCC[C@H]1CNS(=O)(=O)c1ccccc1)Cc1cccc(Cl)c1 ; 0.773 ; NA
Ligand ; CHEMBL566672 ; N[C@@H](CC(=O)N1CCC[C@H]1c1onc(CC2CC2)n1)Cc1cc(F)c(F)cc1F ; 0.773 ; NA
Ligand ; CHEMBL1287901 ; Cn1cnc2cc(N3CCC[C@@](C)(N)C3)n(Cc3cc(F)ccc3C)c2c1=O ; 0.772 ; NA
Ligand ; CHEMBL316560 ; NC(C1CCCCC1)C(=O)N1CSC[C@H]1C#N ; 0.772 ; NA
Ligand ; CHEMBL3236116 ; NC[C@H]1CN(CCc2ccncc2)C(=O)C[C@@H]1c1cc(F)ccc1F ; 0.772 ; NA
Ligand ; CHEMBL3329625 ; CC1(C)C(=O)N(Cc2ccccc2C#N)c2c(ccnc12)N1CCC[C@@H](N)C1 ; 0.772 ; NA
Ligand ; CHEMBL3330062 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccccc1 ; 0.772 ; NA
Ligand ; CHEMBL365441 ; O=C([C@@H]1C[C@@H]2CCCC[C@@H]2N1)N1CC[C@H]1C(=O)c1nc2ccccc2s1 ; 0.772 ; NA
Ligand ; CHEMBL390239 ; N[C@@H](CC(=O)N1CCn2c(C1)nnc2C1CC1)Cc1cc(F)c(F)cc1F ; 0.772 ; NA
Ligand ; CHEMBL549432 ; N[C@@H](CC(=O)N1CCC[C@H]1CNS(=O)(=O)c1ccc(Cl)cc1)Cc1ccccc1F ; 0.772 ; NA
Ligand ; CHEMBL199297 ; N[C@@H](Cc1ccc2ccccc2c1)C(=O)N1CCSC1 ; 0.771 ; NA
Ligand ; CHEMBL228243 ; N#Cc1ccc(cc1)CN([C@@H]1CN[C@@H](C1)C(=O)N1CSCC1)CC(=O)N ; 0.771 ; NA
Ligand ; CHEMBL230496 ; C[C@@H]1CCN([C@H](C)C(=O)N1)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.771 ; NA
Ligand ; CHEMBL3330051 ; Cc1ccccc1C[C@@H](N)CC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.771 ; NA
Ligand ; CHEMBL452805 ; C[C@H]1N(CCCNC1=O)C(=O)C[C@H](N)Cc1ccccc1F ; 0.771 ; NA
Ligand ; CHEMBL481897 ; Cc1ccc(cc1)S(=O)(=O)N1CCCN(CC1)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.771 ; NA
Ligand ; CHEMBL487681 ; CC(C)(CNC(=O)c1ccccn1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.771 ; NA
Ligand ; CHEMBL1683132 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)c1cccnc1 ; 0.77 ; NA
Ligand ; CHEMBL195270 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1cc(F)cc(F)c1 ; 0.77 ; NA
Ligand ; CHEMBL195862 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(F)cc1Cl ; 0.77 ; NA
Ligand ; CHEMBL219369 ; C[C@@H]([C@H](N)C(=O)N1CCCC1)c1onc(n1)c1ccccc1F ; 0.77 ; NA
Ligand ; CHEMBL461117 ; CC[C@H](C)[C@H](N)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.77 ; NA
Ligand ; CHEMBL562525 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)c1ccccc1)Cc1cccc(Cl)c1 ; 0.77 ; NA
Ligand ; CHEMBL1651767 ; Cc1csc2c(=O)n(Cc3ccccc3C#N)c(nc12)N1CCC[C@@H](N)C1 ; 0.769 ; NA
Ligand ; CHEMBL195804 ; N#C[C@@H]1CCCN1C(=O)[C@H]1NC[C@H](C1)NCc1ccccc1 ; 0.769 ; NA
Ligand ; CHEMBL223915 ; Clc1ccc(cc1)N[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.769 ; NA
Ligand ; CHEMBL2334689 ; N[C@@H](C1CCN(CC1)C(=O)CC1CCCCC1)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.769 ; NA
Ligand ; CHEMBL3329628 ; CC(C)n1c(=O)n(Cc2ccccc2C#N)c2c(ccnc12)N1CCC[C@@H](N)C1 ; 0.769 ; NA
Ligand ; CHEMBL191933 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(cc1)c1ccccc1 ; 0.768 ; NA
Ligand ; CHEMBL196179 ; N[C@@H](C1CCCCC1)C(=O)N1CC(F)C(F)C1 ; 0.768 ; NA
Ligand ; CHEMBL224419 ; O=C(CNCCNc1ccc(cn1)C#N)N1CCSC1 ; 0.768 ; NA
Ligand ; CHEMBL3236127 ; NC[C@H]1CN(CCc2ccncc2)C(=O)C[C@@H]1c1ccc(Cl)cc1Cl ; 0.768 ; NA
Ligand ; CHEMBL3580790 ; CCN1C(=O)CN(Cc2ccccc12)C(=O)C[C@H](N)[C@H]1CCc2cc(F)c(F)cc12 ; 0.768 ; NA
Ligand ; CHEMBL377776 ; Clc1cc2CN(Cc2cc1Cl)C(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.768 ; NA
Ligand ; CHEMBL382531 ; N[C@@H](C1CCCCC1)C(=O)N1C[C@@H](F)[C@H](F)C1 ; 0.768 ; NA
Ligand ; CHEMBL399791 ; Cc1cc(CN2C[C@H](N)[C@@H](C2)C(=O)C2CCC[C@H]2C#N)cc(C)c1C#N ; 0.768 ; NA
Ligand ; CHEMBL560184 ; N[C@@H](CC(=O)N1CCC[C@H]1CNS(=O)(=O)C1CC1)Cc1cccc(Cl)c1 ; 0.768 ; NA
Ligand ; CHEMBL96080 ; O=C(CNC1CC1)N1CCC[C@H]1C#N ; 0.768 ; NA
Ligand ; CHEMBL1650426 ; N[C@@H]1CCCN(C1)c1ncc(C=C)c(=O)n1Cc1ccccc1C#N ; 0.767 ; NA
Ligand ; CHEMBL243799 ; Cc1cc(O)cc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.767 ; NA
Ligand ; CHEMBL244010 ; COc1c(O)ccc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.767 ; NA
Ligand ; CHEMBL3084823 ; O=C(CN[C@@]12C[C@@H]3C[C@H](C1)C[C@@](C3)(C2)OC(=O)Nc1ccccc1)N1CCC[C@H]1C#N ; 0.767 ; NA
Ligand ; CHEMBL403882 ; O=C([C@@H]1CCCN1)N1CCCC1 ; 0.767 ; NA
Ligand ; CHEMBL472101 ; COc1ccc(CCNCC(=O)N2C[C@@H](F)C[C@H]2C#N)cc1OC ; 0.767 ; NA
Ligand ; CHEMBL488419 ; CC(C)(CNC(=O)c1cccs1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.767 ; NA
Ligand ; CHEMBL561462 ; N[C@]1(Cc2ccccc2)C[C@@H]2SC[C@@H](C#N)N2C1=O ; 0.767 ; NA
Ligand ; CHEMBL227800 ; N#Cc1ccc(cc1)CN([C@@H]1CN[C@@H](C1)C(=O)N1CSCC1)C(C)C ; 0.766 ; NA
Ligand ; CHEMBL257742 ; Cc1nsc(n1)N1CCCN(CC1)C(=O)[C@@H]1CN[C@@H](C1)C(=O)N1CCCC1 ; 0.766 ; NA
Ligand ; CHEMBL330670 ; CCNCC(=O)N1CCC[C@H]1C#N ; 0.766 ; NA
Ligand ; CHEMBL3580791 ; CC(C)N1C(=O)CN(Cc2ccccc12)C(=O)C[C@H](N)[C@H]1CCc2cc(F)c(F)cc12 ; 0.766 ; NA
Ligand ; CHEMBL3650434 ; Cn1c(=O)n(Cc2ccccc2C#N)c(c2ncnc12)N1CCC[C@@H](N)C1 ; 0.766 ; NA
Ligand ; CHEMBL372110 ; CC(C)(SCc1ccccn1)[C@H](N)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.766 ; NA
Ligand ; CHEMBL472102 ; CC(C)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.766 ; NA
Ligand ; CHEMBL492536 ; N[C@@H](CCC(=O)N1CCn2cnnc2C1)C(=O)N1CCC[C@H]1C#N ; 0.766 ; NA
Ligand ; CHEMBL563901 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)C1CCC1)Cc1cc(F)c(F)cc1F ; 0.766 ; NA
Ligand ; CHEMBL93354 ; Clc1ccc(NCCNCC(=O)N2CCC[C@H]2C#N)nc1 ; 0.766 ; NA
Ligand ; CHEMBL390776 ; COc1cccc2c(=O)n(Cc3ccccc3C#N)c(nc12)N1CCCC(N)C1 ; 0.765 ; NA
Ligand ; CHEMBL394836 ; C[C@H]1CCN([C@H](C)C(=O)N1)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.765 ; NA
Ligand ; CHEMBL522002 ; N[C@@H](CC(=O)N1Cc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.765 ; NA
Ligand ; CHEMBL567278 ; N[C@@H](CC(=O)N1CCC[C@H]1c1onc(n1)C1CC1)Cc1cc(F)c(F)cc1F ; 0.765 ; NA
Ligand ; CHEMBL1681811 ; Cc1nnn2CCN(Cc12)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.764 ; NA
Ligand ; CHEMBL1812734 ; CCCn1c(c(c2ccccc2)c2cc(Cl)ccc2c1=O)CN ; 0.764 ; NA
Ligand ; CHEMBL3236102 ; NC[C@H]1CN(C(=O)C[C@@H]1c1cc(F)ccc1F)c1ccc(F)cc1 ; 0.764 ; NA
Ligand ; CHEMBL3329691 ; Cn1c(=O)n(Cc2ccccc2C#N)c2c(ccnc12)N1CCCNCC1 ; 0.764 ; NA
Ligand ; CHEMBL481725 ; CN1CCN(CC1)C(=O)N1CCCN(CC1)C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.764 ; NA
Ligand ; CHEMBL554090 ; C[C@H](CCc1ccc(cc1)C(=O)N)NCC(=O)c1ccsc1 ; 0.764 ; NA
Ligand ; CHEMBL558322 ; CC(C)(C)C(=O)NC[C@@H]1CCCN1C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.764 ; NA
Ligand ; CHEMBL563911 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)c1cccnc1)Cc1ccccc1F ; 0.764 ; NA
Ligand ; CHEMBL2334688 ; CC(C)(C)CC(=O)N1CCC(CC1)[C@H](N)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.763 ; NA
Ligand ; CHEMBL2334693 ; N[C@@H](C1CCN(CC1)S(=O)(=O)c1ccc(Cl)cc1)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.763 ; NA
Ligand ; CHEMBL3350937 ; N[C@H](C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N)C12CC3CC(CC(F)(C3)C1)C2 ; 0.763 ; NA
Ligand ; CHEMBL365113 ; N[C@@H](CC(=O)NCc1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.763 ; NA
Ligand ; CHEMBL550862 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)c1ccccc1F)Cc1ccccc1F ; 0.763 ; NA
Ligand ; CHEMBL563648 ; N[C@@H](CC(=O)N1CCC[C@H]1CNC(=O)C1CC1)Cc1cc(F)c(F)cc1F ; 0.763 ; NA
Ligand ; CHEMBL566419 ; N[C@@H](CC(=O)N1CCC[C@H]1c1noc(n1)C1CC1)Cc1cc(F)c(F)cc1F ; 0.763 ; NA
Ligand ; CHEMBL2346920 ; CC#CCn1c(=O)c2[nH]cc(Br)c2nc1N1CCC[C@@H](N)C1 ; 0.762 ; NA
Ligand ; CHEMBL256625 ; Cc1ccccc1c1ccc2ncn(C)c2c1CN ; 0.762 ; NA
Ligand ; CHEMBL3127980 ; N[C@@H](Cc1ccsc1)C(=O)N1CCC[C@H]1C#N ; 0.762 ; NA
Ligand ; CHEMBL366173 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(F)c(F)c1 ; 0.762 ; NA
Ligand ; CHEMBL584276 ; N[C@@H](CCN1CCC[C@H]1c1oc(nn1)c1ccccc1)Cc1ccccc1F ; 0.762 ; NA
Ligand ; CHEMBL93208 ; CCC(C)[C@H](N)C(=O)N1CSC[C@H]1C#N ; 0.762 ; NA
Ligand ; CHEMBL1683134 ; N[C@H](Cc1cc(F)ccc1F)C1CCN(CC1)c1cncc(c1)C#N ; 0.761 ; NA
Ligand ; CHEMBL216643 ; N[C@@H](CC(=O)N1CCCNC(=O)C1)Cc1cc(F)c(F)cc1F ; 0.761 ; NA
Ligand ; CHEMBL2346921 ; CC#CCn1c(=O)c2[nH]ccc2nc1N1CCC[C@@H](N)C1 ; 0.761 ; NA
Ligand ; CHEMBL243798 ; Oc1cccc(c1)[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.761 ; NA
Ligand ; CHEMBL3330056 ; COc1ccc(C[C@@H](N)CC(=O)N2C[C@@H](F)C[C@H]2C#N)cc1 ; 0.761 ; NA
Ligand ; CHEMBL3632867 ; CC[C@@H](C)[C@H](N)C(=O)N1CC(F)(F)C[C@H]1C#N ; 0.761 ; NA
Ligand ; CHEMBL469740 ; Cc1cccc2sc(nc12)C1(CCS(=O)(=O)CC1)NC(=O)C[C@H](N)Cc1ccccc1F ; 0.761 ; NA
Ligand ; CHEMBL550321 ; CN(C[C@@H]1CCCN1C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F)C(=O)C(C)(C)C ; 0.761 ; NA
Ligand ; CHEMBL562072 ; N[C@@H](CC(=O)N1CCC[C@H]1CNc1ncccc1C#N)Cc1cc(F)c(F)cc1F ; 0.761 ; NA
Ligand ; CHEMBL1683098 ; CN([C@@H]1CC[C@H](CC1)[C@H](N)Cc1cc(F)ccc1F)C(=O)C ; 0.76 ; NA
Ligand ; CHEMBL1688416 ; Cc1nc(cc(c1CN)c1ccc(F)cc1)C(=O)N1CCCC1 ; 0.76 ; NA
Ligand ; CHEMBL227615 ; O=C(N1CSCC1)[C@H]1NC[C@H](C1)N1Cc2c(C1)cccc2 ; 0.76 ; NA
Ligand ; CHEMBL3112966 ; NC[C@@]1(CC[C@@H](CC1)N1CCCCC1=O)c1cccc(Cl)c1 ; 0.76 ; NA
Ligand ; CHEMBL376359 ; Cn1c(=O)cc(N2CCC[C@@H](N)C2)n(Cc2ccccc2C#N)c1=O ; 0.76 ; NA
Ligand ; CHEMBL377146 ; COc1ccc(OC[C@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.76 ; NA
Ligand ; CHEMBL380350 ; Clc1ccc(NC(=O)c2cc[nH]n2)cc1OC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N ; 0.76 ; NA
Ligand ; CHEMBL471088 ; CC(C)(CN(Cc1ccc(cc1)C#N)C(=O)c1ccccc1)NCC(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.76 ; NA
Ligand ; CHEMBL567270 ; N[C@@H](CC(=O)N1CCC[C@H]1c1ncn(n1)c1ccccn1)Cc1cc(F)c(F)cc1F ; 0.76 ; NA
Ligand ; CHEMBL1650447 ; Cn1c(=O)cc(NC2CCCCNC2)n(Cc2ccccc2C#N)c1=O ; 0.759 ; NA
Ligand ; CHEMBL184442 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccc(Cl)cc1 ; 0.759 ; NA
Ligand ; CHEMBL231009 ; CCN1CCCN([C@H](C)C1=O)C(=O)C[C@H](N)Cc1cc(F)ccc1F ; 0.759 ; NA
Ligand ; CHEMBL243800 ; COc1cc(O)cc(C)c1[C@@H]1CN[C@@H](C1)C(=O)N1CCC[C@H]1C#N ; 0.759 ; NA
Ligand ; CHEMBL3093902 ; N[C@@H](Cc1ccccc1)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.759 ; NA
Ligand ; CHEMBL3093911 ; N[C@@H](Cc1ccccc1C#N)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.759 ; NA
Ligand ; CHEMBL3217159 ; CC(C)Cc1nc(C)c(CC(=O)N2CCC[C@@H]2C(=O)N)c(c1CN)c1ccc(C)cc1 ; 0.759 ; NA
Ligand ; CHEMBL359759 ; N[C@@H](CC(=O)NC(Cc1ccccc1)c1ccccc1)C(=O)N1CCC[C@H]1C#N ; 0.759 ; NA
Ligand ; CHEMBL584494 ; N[C@@H](CC(=O)N1CCC[C@H]1c1onc(n1)c1ccccn1)Cc1cc(F)c(F)cc1F ; 0.759 ; NA
Ligand ; CHEMBL1230909 ; O=C(NC[C@@H]1CN[C@@H](C1)C(=O)N1CCSC1)c1cscn1 ; 0.758 ; NA
Ligand ; CHEMBL1650421 ; N[C@@H]1CCCN(C1)c1ncc(N2CCCC2)c(=O)n1Cc1ccccc1C#N ; 0.758 ; NA
Ligand ; CHEMBL217016 ; C[C@H]1N(CCCNC1=O)C(=O)C[C@H](N)Cc1cc(F)ccc1F ; 0.758 ; NA
Ligand ; CHEMBL223060 ; O=C(N1CSCC1)[C@H]1NC[C@H](C1)NCc1ccccc1 ; 0.758 ; NA
Ligand ; CHEMBL2334701 ; CCC1(CCN(CC1)C(=O)CC(C)(C)C)[C@H](N)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.758 ; NA
Ligand ; CHEMBL248838 ; N[C@H]1CN(C[C@H]1C(=O)N1CCCC1)C(=O)c1ccc2ccccc2c1 ; 0.758 ; NA
